"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Sol_(Carta_del_Tarot)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Sol_(Tarot)"
"http://es.wikipedia.org/wiki/El_Sol_(Tarot)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Sol_(Tarot)"
"http://dbpedia.org/resource/The_Sun_(Tarot_card)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Sol_(Tarot)"
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://www.w3.org/2000/01/rdf-schema#label","El Sol (Tarot)"
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://www.w3.org/2000/01/rdf-schema#comment","El Sol es una carta del Tarot y es el arcano número 19, el Sol, está asociado con la entidad atómica desconocida, con el asiento del alma y con la eternidad. En la cúspide de la pirámide intermedia se encuentra el sol mientras que, en esa misma posición singular, en la nanocósmica, se ubica la cadena atómica ignota. Dos niños, símbolo de la eternidad, están jugando en un parque infantil mientras son dorados por la luz diurna: éste es el cuadro pintado en el naipe."
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tqkj"
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sol_en_el_arte"
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarot"
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Sol_(Tarot)"
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://dbpedia.org/ontology/wikiPageID",561090
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://dbpedia.org/ontology/wikiPageRevisionID",124255864
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Sol_(Tarot)?oldid=124255864&ns=0"
"http://es.dbpedia.org/resource/El_Sol_(Tarot)","http://dbpedia.org/ontology/abstract","El Sol es una carta del Tarot y es el arcano número 19, el Sol, está asociado con la entidad atómica desconocida, con el asiento del alma y con la eternidad. En la cúspide de la pirámide intermedia se encuentra el sol mientras que, en esa misma posición singular, en la nanocósmica, se ubica la cadena atómica ignota. Dos niños, símbolo de la eternidad, están jugando en un parque infantil mientras son dorados por la luz diurna: éste es el cuadro pintado en el naipe. En el tarot, suele interpretarse como una carta tremendamente positiva que simboliza el éxito, la calidez, la alegría, el renacimiento, y todo lo positivo. En el tarot mítico se le representa con Apolo.En el Tarot X de CLAMP es representado por  y ."
