"subject","predicate","object"
"http://dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Géfosse-Fontenay"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/2000/01/rdf-schema#label","Géfosse-Fontenay"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/2000/01/rdf-schema#comment","Géfosse-Fontenay  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y cantón de Isigny-sur-Mer."
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ylzn"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://xmlns.com/foaf/0.1/name","Géfosse-Fontenay"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Géfosse-Fontenay"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/dirigentesNombres","Françoise Écureux"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/elevaciónAlta",32
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/nombre","Géfosse-Fontenay"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/población",111
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/superficie",1111
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Isigny_Grandcamp_Intercom"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayeux"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Isigny-sur-Mer"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://dbpedia.org/ontology/wikiPageID",3281745
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://dbpedia.org/ontology/wikiPageRevisionID",120424668
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105060643/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14298-COM"
"http://es.dbpedia.org/resource/Géfosse-Fontenay","http://dbpedia.org/ontology/wikiPageLength",1744
