"subject","predicate","object"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/2000/01/rdf-schema#label","Luke Rockhold"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/2000/01/rdf-schema#comment","Luke Skyler Rockhold​ (nacido el 17 de octubre de 1984) es un peleador estadounidense de ascendencia irlandesa y británica. Actualmente compite en la categoría de peso semipesado en Ultimate Fighting Championship. Rockhold ha sido campeón de peso medio de Strikeforce y campeón de peso medio de UFC en una ocasión."
"http://es.dbpedia.org/resource/Luke_Rockhold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807kgm"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://xmlns.com/foaf/0.1/name","Luke Rockhold"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/Luke-Rockhold"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_UFC"
"http://es.dbpedia.org/resource/Luke_Rockhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Estados_Unidos"
