"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Félix_Patiño_Restrepo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Félix_Patiño"
"http://es.wikipedia.org/wiki/José_Félix_Patiño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Félix_Patiño"
"http://es.dbpedia.org/resource/Jose_Felix_Patiño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Félix_Patiño"
"http://es.dbpedia.org/resource/José_Félix_Patino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Félix_Patiño"
"http://es.dbpedia.org/resource/Jose_Félix_Patino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Félix_Patiño"
"http://es.dbpedia.org/resource/Jose_Félix_Patiño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Félix_Patiño"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/2000/01/rdf-schema#label","José Félix Patiño"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://www.w3.org/2000/01/rdf-schema#comment","José Félix Patiño Restrepo​ (San Cristóbal, 15 de febrero de 1927-Bogotá, 26 de febrero de 2020)​ fue un médico y académico colombiano."
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://xmlns.com/foaf/0.1/name","José Félix Patiño Restrepo"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Colombiana_de_la_Lengua"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Colombia"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Félix_Patiño"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://es.dbpedia.org/property/almaMáter","Universidad Nacional de Colombia y Universidad de Yale"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://es.dbpedia.org/property/empleador","Academia Nacional de Medicina, Fundación Santa Fe de Bogotá"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://es.dbpedia.org/property/imagen","José Félix Patiño Restrepo.jpg"
"http://es.dbpedia.org/resource/José_Félix_Patiño","http://es.dbpedia.org/property/nacionalidad","Colombiano"
