"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/2000/01/rdf-schema#label","Museo del Ejército y Fuerza Aérea Mexicanos (Bethlemitas)"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Ejército y Fuerza Aérea Mexicanos (Bethlemitas) fue uno de los terrenos expropiados a la iglesia en tiempos de la Reforma, y sede de uno de los principales periódicos de la Ciudad de México durante 1848-1911, el Diario del Hogar, presidido por el antirreleccionista Filomeno Mata, su fundador.​"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://xmlns.com/foaf/0.1/name","Museo del Ejército y Fuerza Aérea Mexicanos (Bethlemitas)"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_México"
"http://es.dbpedia.org/resource/Museo_del_Ejército_y_Fuerza_Aérea_Mexicanos_(Bethlemitas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XVII"
