"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2002-03__BEC_Tero_Sasana__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rajamangala_Stadium"
"http://es.dbpedia.org/resource/Rajamangala_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Rajamangala Stadium"
"http://es.dbpedia.org/resource/Rajamangala_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp635"
"http://es.dbpedia.org/resource/Rajamangala_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rajamangala_Stadium"
"http://es.dbpedia.org/resource/Rajamangala_Stadium","http://dbpedia.org/ontology/wikiPageID",6218438
"http://es.dbpedia.org/resource/Rajamangala_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",73082947
"http://es.dbpedia.org/resource/Rajamangala_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Rajamangala_Stadium","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Rajamangala_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rajamangala_Stadium?oldid=73082947&ns=0"
"http://es.wikipedia.org/wiki/Rajamangala_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rajamangala_Stadium"
