"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/2000/01/rdf-schema#label","Constantino Micalvi"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/2000/01/rdf-schema#comment","Constantino Micalvi (?​ - Chancay, 13 de septiembre de 1880) fue un marinero de origen griego al servicio de la Armada de Chile, caído en combate durante la Guerra del Pacífico.​"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://xmlns.com/foaf/0.1/name","Constantino Micalvi"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Chile"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_griega_en_Chile"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantino_Micalvi"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Muerto_en_combate"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/conflictos","* Guerra del Pacífico
** Combate naval de Iquique"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/lugarDeFallecimiento","Chancay,"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/lugarDeNacimiento","posiblemente"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/nombre","Constantino Micalvi"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/nombreNativo","Kωνσταντίνος Μικάλβη"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Marino"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/rango",20
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/etnia","griego"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chancay"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://dbpedia.org/ontology/wikiPageID",8583962
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://dbpedia.org/ontology/wikiPageRevisionID",118848798
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://dbpedia.org/ontology/wikiPageLength",5258
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Caído_en_combate"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Marino"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Griegos_ortodoxos"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constantino_Micalvi?oldid=118848798&ns=0"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://dbpedia.org/ontology/abstract","Constantino Micalvi (?​ - Chancay, 13 de septiembre de 1880) fue un marinero de origen griego al servicio de la Armada de Chile, caído en combate durante la Guerra del Pacífico.​"
"http://es.wikipedia.org/wiki/Constantino_Micalvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constantino_Micalvi"
