"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Thermae_(Varna)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termas_romanas_de_Varna"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Termas romanas de Varna"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://www.w3.org/2000/01/rdf-schema#comment","Las termas romanas de Varna son los restos arqueológicos de las instalaciones de baño de época romana de la antigua ciudad de Odessus (Varna, Bulgaria). Fueron construidos a finales del siglo II y son una de las cuatro mayores termas romanas conservadas de Europa y la mayor de los Balcanes."
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termas_romanas"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_II"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Termas_romanas_de_Varna"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/apellidos","Richardson"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/apellidos","Bousfield"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/apellidos","Watkins"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/apellidos","Kassabova"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/editorial","New Holland Publishers"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/editorial","Rough Guides"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/isbn",9781858288826
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/isbn",9781845375645
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/nombre","K."
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/nombre","D."
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/título","The Rough Guide to Bulgaria"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://es.dbpedia.org/property/título","Bulgaria Globetrotter Travel Guide"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://dbpedia.org/ontology/wikiPageID",8826027
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://dbpedia.org/ontology/wikiPageRevisionID",117214997
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://dbpedia.org/ontology/wikiPageLength",3429
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Termas_romanas_de_Varna?oldid=117214997&ns=0"
"http://es.dbpedia.org/resource/Termas_romanas_de_Varna","http://dbpedia.org/ontology/abstract","Las termas romanas de Varna son los restos arqueológicos de las instalaciones de baño de época romana de la antigua ciudad de Odessus (Varna, Bulgaria). Fueron construidos a finales del siglo II y son una de las cuatro mayores termas romanas conservadas de Europa y la mayor de los Balcanes."
"http://es.wikipedia.org/wiki/Termas_romanas_de_Varna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Termas_romanas_de_Varna"
