"subject","predicate","object"
"http://dbpedia.org/resource/Steenvoorde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steenvoorde"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/2000/01/rdf-schema#label","Steenvoorde"
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/2000/01/rdf-schema#comment","Steenvoorde es una comuna del Flandes francés, situada entre Lille y Dunkerque. Administrativamente pertenece al arrondissement de Dunkerque, en el departamento de Norte (Región de Alta Francia)."
"http://es.dbpedia.org/resource/Steenvoorde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h29pt"
"http://es.dbpedia.org/resource/Steenvoorde","http://xmlns.com/foaf/0.1/name","Steenvoorde"
