"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mito_del_diluvio_de_Gilgamesh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh"
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://www.w3.org/2000/01/rdf-schema#label","Mito del diluvio de Gilgamesh"
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://www.w3.org/2000/01/rdf-schema#comment","El mito del diluvio de Gilgamesh es una historia del diluvio en el Poema de Gilgamesh. Muchos académicos creen que el mito del diluvio fue añadido a la Tablilla XI en la «versión estándar» del Poema de Gilgamesh por un editor que utilizó la historia del Poema de Atrahasis.​ Una pequeña referencia al mito del diluvio también está presente en poemas de Gilgamesh sumerios más antiguos, de donde las versiones posteriores babilónicas consiguieron buena parte de su inspiración y temática."
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpwtg"
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_acadio"
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creciente_Fértil"
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_sumerio"
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epopeyas"
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diluvio_universal"
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_y_religión"
"http://es.dbpedia.org/resource/Mito_del_diluvio_de_Gilgamesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
