"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jasminum_nudiflorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jasminum_nudiflorum"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://www.w3.org/2000/01/rdf-schema#label","Jasminum nudiflorum"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://www.w3.org/2000/01/rdf-schema#comment","Jasminum nudiflorum es una especie de arbusto de la familia de las oleáceas. Es originaria del sudeste de Tíbet al centro de China."
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccpff"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://xmlns.com/foaf/0.1/name","Jasminum nudiflorum"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jasminum"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasminum_nudiflorum"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://es.dbpedia.org/property/binomial","Jasminum nudiflorum"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oleaceae"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://es.dbpedia.org/property/genus","Jasminum"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://es.dbpedia.org/property/imageCaption","Jasminum nudiflorum"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://es.dbpedia.org/property/name","Jasminum nudiflorum"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Jasminum_nudiflorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
