"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kroke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kroke"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/2000/01/rdf-schema#label","Kroke"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/2000/01/rdf-schema#comment","Kroke, que significa Cracovia en yiddish, es una banda polaca formada en 1992. Se compone de Tomasz Lato (contrabajo), Tomasz Kukurba (viola) y Jerzy Bawoł (acordeón), viejos amigos y graduados en la Academia de Música de Cracovia. Aunque se la conoce principalmente por ser una banda klezmer, Kroke crea y toca composiciones originales empleando ornamentación auténtica, estilos y escalas tanto de música klezmer como sefardí, dando como resultado un sonido que es a la vez contemporáneo y distintivamente judío. Sin embargo, la etiqueta klezmer puede ser más un indicativo de dirección, ya que partiendo de material tradicional han construido sus propios arreglos e improvisaciones, aprovechando su experiencia en el jazz y la música clásica."
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n2sn"
"http://es.dbpedia.org/resource/Kroke","http://xmlns.com/foaf/0.1/name","Kroke"
"http://es.dbpedia.org/resource/Kroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia"
"http://es.dbpedia.org/resource/Kroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Polonia"
"http://es.dbpedia.org/resource/Kroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_klezmer"
"http://es.dbpedia.org/resource/Kroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cracovia"
"http://es.dbpedia.org/resource/Kroke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kroke"
"http://es.dbpedia.org/resource/Kroke","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Klezmer"
"http://es.dbpedia.org/resource/Kroke","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Kroke","http://es.dbpedia.org/property/imagen","Kroke_at_Mieres.jpg"
"http://es.dbpedia.org/resource/Kroke","http://es.dbpedia.org/property/nombre","Kroke"
"http://es.dbpedia.org/resource/Kroke","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Kroke","http://es.dbpedia.org/property/subtítulo","Concierto de Kroke en Mieres"
"http://es.dbpedia.org/resource/Kroke","http://dbpedia.org/ontology/wikiPageID",334524
"http://es.dbpedia.org/resource/Kroke","http://dbpedia.org/ontology/wikiPageRevisionID",118626596
"http://es.dbpedia.org/resource/Kroke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroke.krakow.pl/"
"http://es.dbpedia.org/resource/Kroke","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Kroke","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Kroke","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Klezmer"
"http://es.dbpedia.org/resource/Kroke","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Kroke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kroke?oldid=118626596&ns=0"
