"subject","predicate","object"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/2000/01/rdf-schema#label","Amandine Beyer"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/2000/01/rdf-schema#comment","Amandine Beyer (1974, Aix-en-Provence) es una violinista francesa especializada en la interpretación de música barroca. Ha realizado diversas grabaciones para algunas de los principales sellos de música clásica. Es profesora en la ESMAE de Oporto (Portugal) y de la Schola Cantorum Basiliensis de Suiza. Ha colaborado y ofrecido conciertos junto a numerosas agrupaciones musicales, entre ellas , Les Cornets Noirs y Gli Incogniti. En España ha actuado como solista en la Orquesta Barroca de Sevilla interpretando obras de Jean Marie Leclair.​​"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8qm9c"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://xmlns.com/foaf/0.1/name","Amandine Beyer"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Francia"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1974"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violinistas"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amandine_Beyer"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://es.dbpedia.org/property/fechaDeNacimiento",1974
"http://es.dbpedia.org/resource/Amandine_Beyer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_Barroco"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://es.dbpedia.org/property/instrumento","violín"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://es.dbpedia.org/property/nombre","Amandine Beyer"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://dbpedia.org/ontology/wikiPageID",6913988
"http://es.dbpedia.org/resource/Amandine_Beyer","http://dbpedia.org/ontology/wikiPageRevisionID",127361712
"http://es.dbpedia.org/resource/Amandine_Beyer","http://dbpedia.org/ontology/wikiPageLength",3710
"http://es.dbpedia.org/resource/Amandine_Beyer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amandine_Beyer?oldid=127361712&ns=0"
"http://es.dbpedia.org/resource/Amandine_Beyer","http://dbpedia.org/ontology/abstract","Amandine Beyer (1974, Aix-en-Provence) es una violinista francesa especializada en la interpretación de música barroca. Ha realizado diversas grabaciones para algunas de los principales sellos de música clásica. Es profesora en la ESMAE de Oporto (Portugal) y de la Schola Cantorum Basiliensis de Suiza. Ha colaborado y ofrecido conciertos junto a numerosas agrupaciones musicales, entre ellas , Les Cornets Noirs y Gli Incogniti. En España ha actuado como solista en la Orquesta Barroca de Sevilla interpretando obras de Jean Marie Leclair.​​"
"http://es.wikipedia.org/wiki/Amandine_Beyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amandine_Beyer"
