"subject","predicate","object"
"http://es.dbpedia.org/resource/IIB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Investigaciones Bibliográficas"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Investigaciones Bibliográficas, conocido por sus siglas IIB, es un organismo dependiente de la Universidad Nacional Autónoma de México. Fue fundado en 1967, con la finalidad de administrar y coordinar la Biblioteca Nacional y la Hemeroteca Nacional de México.​ Uno de sus objetivos fundamentales es impulsar a la Biblioteca y Hemeroteca nacionales de México como órganos normalizadores de las actividades bibliotecológicas y hemerográficas del país.​​"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_Bibliográficas"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Investigaciones_Bibliográficas"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://es.dbpedia.org/property/título","UNAM, Instituto de Investigaciones Bibliográficas"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://es.dbpedia.org/property/url","http://www.iib.unam.mx/"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://dbpedia.org/ontology/wikiPageID",4455799
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://dbpedia.org/ontology/wikiPageRevisionID",126902960
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130521054703/http:/132.247.131.1/pagiib/files/accesos_directos/transparencia/reglamento_iib.pdf"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iib.unam.mx/"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://dbpedia.org/ontology/wikiPageLength",6679
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Investigaciones_Bibliográficas?oldid=126902960&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas","http://dbpedia.org/ontology/abstract","El Instituto de Investigaciones Bibliográficas, conocido por sus siglas IIB, es un organismo dependiente de la Universidad Nacional Autónoma de México. Fue fundado en 1967, con la finalidad de administrar y coordinar la Biblioteca Nacional y la Hemeroteca Nacional de México.​ Uno de sus objetivos fundamentales es impulsar a la Biblioteca y Hemeroteca nacionales de México como órganos normalizadores de las actividades bibliotecológicas y hemerográficas del país.​​"
"http://es.wikipedia.org/wiki/Instituto_de_Investigaciones_Bibliográficas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Bibliográficas"
