"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulographaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Aulographaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aulographaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aulographaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aulographaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aulographaceae","http://www.w3.org/2000/01/rdf-schema#label","Aulographaceae"
"http://es.dbpedia.org/resource/Aulographaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dothideomycetes"
"http://es.dbpedia.org/resource/Aulographaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulographaceae"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dothideomycetes"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/familia","Aulographaceae"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/familiaAuthority","Luttr. ex P.M.Kirk, P.F.Cannon & J.C.David"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Incertae_sedis"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Incertae_sedis"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/subdivision","* Aulographum"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/subdivision","* Polyclypeolina"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/typeGenus","Aulographum"
"http://es.dbpedia.org/resource/Aulographaceae","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Marie-Anne_Libert"
"http://es.dbpedia.org/resource/Aulographaceae","http://dbpedia.org/ontology/wikiPageID",9530005
"http://es.dbpedia.org/resource/Aulographaceae","http://dbpedia.org/ontology/wikiPageRevisionID",128786118
"http://es.dbpedia.org/resource/Aulographaceae","http://dbpedia.org/ontology/wikiPageLength",1095
"http://es.dbpedia.org/resource/Aulographaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Incertae_sedis"
"http://es.dbpedia.org/resource/Aulographaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dothideomycetes"
"http://es.dbpedia.org/resource/Aulographaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Aulographaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Aulographaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Incertae_sedis"
"http://es.dbpedia.org/resource/Aulographaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aulographaceae?oldid=128786118&ns=0"
"http://es.wikipedia.org/wiki/Aulographaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aulographaceae"
