"subject","predicate","object"
"http://es.dbpedia.org/resource/Avaricia_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Erich_von_Stroheim"
"http://es.dbpedia.org/resource/Avaricia_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erich_von_Stroheim"
"http://es.dbpedia.org/resource/Avaricia_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Erich_von_Stroheim"
"http://dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erich_von_Stroheim"
"http://es.dbpedia.org/resource/Intolerancia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erich_von_Stroheim"
"http://es.dbpedia.org/resource/Intolerancia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erich_von_Stroheim"
"http://es.dbpedia.org/resource/Erich_Von_Stroheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erich_von_Stroheim"
"http://es.dbpedia.org/resource/Erich_Von_Stronheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erich_von_Stroheim"
"http://es.dbpedia.org/resource/Erich_von_stroheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erich_von_Stroheim"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/2000/01/rdf-schema#label","Erich von Stroheim"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/2000/01/rdf-schema#comment","Erich von Stroheim, de nombre real Erich Oswald (Viena, Imperio austrohúngaro, actual Austria, 22 de septiembre de 1885 - Maurepas, Seine-et-Oise, Francia, 12 de mayo de 1957), fue un actor y cineasta austríaco nacionalizado estadounidense."
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0hp"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_al_mejor_actor_de_reparto"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Austria"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Austria"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_conversos_al_catolicismo"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Austria"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_von_Stroheim"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://es.dbpedia.org/property/cónyuge","Mae Jones   1 hijo"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://es.dbpedia.org/property/cónyuge","Valerie Germonprez   1 hijo"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://es.dbpedia.org/property/cónyuge","Denise Vernac"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://es.dbpedia.org/property/cónyuge","Margaret Knox"
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Erich_von_Stroheim","http://es.dbpedia.org/property/fechaDeNacimiento",22
