"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://www.w3.org/2000/01/rdf-schema#label","Boeing B-50 Superfortress"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing B-50 Superfortress fue un bombardero estratégico cuatrimotor fabricado por la compañía estadounidense Boeing entre 1947 y 1953, basándose en el bombardero Boeing B-29 Superfortress de la Segunda Guerra Mundial, pero con diversas mejoras con respecto a este, como un mayor estabilizador vertical o unos motores radiales Pratt & Whitney R-4360 más potentes. El avión realizó su primer vuelo el 25 de junio de 1947,​ entrando en servicio al año siguiente en la Fuerza Aérea Estadounidense, que fue la única que operó el modelo.​"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2p5"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://xmlns.com/foaf/0.1/name","Boeing B-50 Superfortress"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_de_cuatro_motores"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boeing_B-29_Superfortress"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reabastecimiento_en_vuelo"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_con_motores_auxiliares_a_reacción"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeing_B-50_Superfortress"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://es.dbpedia.org/property/altura",10
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/Boeing_B-50_Superfortress","http://es.dbpedia.org/property/armasDeProyectil","** 12x ametralladora Browning M2 de 12,7 mm en torretas dirigidas por control remoto"
