"subject","predicate","object"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/2000/01/rdf-schema#label","Auradé"
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/2000/01/rdf-schema#comment","Auradé  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y ."
"http://es.dbpedia.org/resource/Auradé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfprn"
"http://es.dbpedia.org/resource/Auradé","http://xmlns.com/foaf/0.1/name","Auradé"
"http://es.dbpedia.org/resource/Auradé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Auradé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auradé"
"http://es.dbpedia.org/resource/Auradé","http://es.dbpedia.org/property/dirigentesNombres","Francis Larroque"
"http://es.dbpedia.org/resource/Auradé","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Auradé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Auradé","http://es.dbpedia.org/property/elevaciónAlta",311
