"subject","predicate","object"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/2000/01/rdf-schema#label","Murfatlar"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/2000/01/rdf-schema#comment","Murfatlar (pronunciación: [murfatˈlar]; conocida entre 1924-1965 y 1980-2007 como Basarabi) es una ciudad con estatus de oraș rumana perteneciente al județ de Constanța. En 2011 tiene 10 216 habitantes, el 84,3% rumanos y el 5,5% tártaros.​ Es una localidad portuaria del  y en sus inmediaciones hay un  de la época del Primer Imperio búlgaro. Esta localidad es el lugar de nacimiento del político Traian Băsescu, presidente del país entre 2004 y 2014. Se ubica unos 10 km al oeste de Constanza.​"
"http://es.dbpedia.org/resource/Murfatlar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Murfatlar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Murfatlar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Rumania"
"http://es.dbpedia.org/resource/Murfatlar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murfatlar"
"http://es.dbpedia.org/resource/Murfatlar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Murfatlar","http://es.dbpedia.org/property/imagen","Murfatlar1.jpg"
"http://es.dbpedia.org/resource/Murfatlar","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Murfatlar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Murfatlar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Murfatlar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Murfatlar","http://dbpedia.org/ontology/wikiPageID",7927728
"http://es.dbpedia.org/resource/Murfatlar","http://dbpedia.org/ontology/wikiPageRevisionID",125703290
"http://es.dbpedia.org/resource/Murfatlar","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Murfatlar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Murfatlar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murfatlar?oldid=125703290&ns=0"
"http://es.dbpedia.org/resource/Murfatlar","http://dbpedia.org/ontology/abstract","Murfatlar (pronunciación: [murfatˈlar]; conocida entre 1924-1965 y 1980-2007 como Basarabi) es una ciudad con estatus de oraș rumana perteneciente al județ de Constanța. En 2011 tiene 10 216 habitantes, el 84,3% rumanos y el 5,5% tártaros.​ Es una localidad portuaria del  y en sus inmediaciones hay un  de la época del Primer Imperio búlgaro. Esta localidad es el lugar de nacimiento del político Traian Băsescu, presidente del país entre 2004 y 2014. Se ubica unos 10 km al oeste de Constanza.​"
"http://es.wikipedia.org/wiki/Murfatlar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murfatlar"
"http://es.dbpedia.org/resource/Basarabi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murfatlar"
"http://dbpedia.org/resource/Murfatlar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murfatlar"
