"subject","predicate","object"
"http://es.dbpedia.org/resource/Reloj_Cucu_de_Villa_Carlos_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz"
"http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz","http://www.w3.org/2000/01/rdf-schema#label","Villa Carlos Paz"
"http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz","http://www.w3.org/2004/02/skos/core#prefLabel","Villa Carlos Paz"
"http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Punilla"
"http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villas_turísticas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argentina_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz","http://dbpedia.org/ontology/wikiPageID",8621361
"http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",110058353
"http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villa_Carlos_Paz?oldid=110058353&ns=14"
"http://es.dbpedia.org/resource/Dique_San_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2017_(Villa_Carlos_Paz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz"
"http://es.dbpedia.org/resource/Con_el_diablo_en_el_cuerpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz"
"http://es.dbpedia.org/resource/Categoría:Carlospacenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz"
"http://es.dbpedia.org/resource/Villa_Carlos_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz"
"http://es.dbpedia.org/resource/Villa_Carlos_Paz-San_Antonio_de_Arredondo-Villa_Río_Icho_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Carlos_Paz"
