"subject","predicate","object"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://www.w3.org/2000/01/rdf-schema#label","Joyas Literarias Juveniles"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://www.w3.org/2000/01/rdf-schema#comment","Joyas Literarias Juveniles fue una serie de 272 adaptaciones a historieta de clásicos de la literatura, fundamentalmente de aventuras, que se empezó a publicar en 1967 en las revistas de Editorial Bruguera.​ Su posterior recopilación y expansión en tebeos monográficos constituyó uno los grandes aciertos de la editorial en la década de los setenta, junto a la Colección Olé! y la revista Gran Pulgarcito.​"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_basadas_en_obras_literarias"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bruguera"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joyas_Literarias_Juveniles"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antoni_Guiral"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tino_Regueira"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/año",9
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones B"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat S. L."
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/id","Depósito Legal: B-2551-05. ISBN 84-8449-664-3"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/id","Depósito Legal: B-24625-2010. ISBN 978-84-666-3816-6"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/título",100
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/título","Guía visual de la Editorial Bruguera"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://dbpedia.org/ontology/wikiPageID",4601262
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://dbpedia.org/ontology/wikiPageRevisionID",129398605
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://dbpedia.org/ontology/wikiPageExternalLink","http://seronoser.free.fr/bruguera/joyasliterariasjuveniles.htm"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://dbpedia.org/ontology/wikiPageLength",35342
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joyas_Literarias_Juveniles?oldid=129398605&ns=0"
"http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles","http://dbpedia.org/ontology/abstract","Joyas Literarias Juveniles fue una serie de 272 adaptaciones a historieta de clásicos de la literatura, fundamentalmente de aventuras, que se empezó a publicar en 1967 en las revistas de Editorial Bruguera.​ Su posterior recopilación y expansión en tebeos monográficos constituyó uno los grandes aciertos de la editorial en la década de los setenta, junto a la Colección Olé! y la revista Gran Pulgarcito.​"
"http://es.dbpedia.org/resource/Joyas_literarias_juveniles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles"
"http://es.wikipedia.org/wiki/Joyas_Literarias_Juveniles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles"
"http://es.dbpedia.org/resource/Colección_Joyas_Literarias_Juveniles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joyas_Literarias_Juveniles"
