"subject","predicate","object"
"http://es.dbpedia.org/resource/On_Thin_Ice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Search_and_Recover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/The_Pickett_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies","http://www.w3.org/2000/01/rdf-schema#label","Episodios de la tercera temporada de Falling Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de la tercera temporada de Falling Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies","http://dbpedia.org/ontology/wikiPageID",5961357
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies","http://dbpedia.org/ontology/wikiPageRevisionID",69364059
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies?oldid=69364059&ns=14"
"http://es.dbpedia.org/resource/Strange_Brew_(episodio_de_Falling_Skies)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Journey_to_Xibalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Collateral_Damage_(episodio_de_Falling_Skies)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Badlands_(episodio_de_Falling_Skies)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Brazil_(episodio_de_Falling_Skies)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/At_All_Costs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
