"subject","predicate","object"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/2000/01/rdf-schema#label","BU-11"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/2000/01/rdf-schema#comment","La BU-11 es la autovía de Acceso Sur a la ciudad de Burgos, conocida como autovía de ronda I. Esta autovía se planificó para evitar el paso de los vehículos por el centro de la ciudad para las rutas Madrid-Santander y Madrid-Francia (calles Madrid, San Pablo, Santander y Avenida del Cid y los principios de la calle Vitoria y de la Avenida del Arlanzón), funcionando junto con la Avenida de Cantabria (N-623 - N-627) y con el final de la calle Vitoria como una especie de ronda de la ciudad. El crecimiento de ésta y la urbanización de los espacios entre Burgos y el antiguo pueblo de Gamonal ha convertido la Avenida de Cantabria en una calle más de la ciudad, y la BU-11 en una autovía de penetración más que de circunvalación."
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_c94p"
"http://es.dbpedia.org/resource/BU-11","http://xmlns.com/foaf/0.1/name","BU-11 Autovía de ronda I"
"http://es.dbpedia.org/resource/BU-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_Burgos"
"http://es.dbpedia.org/resource/BU-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_España"
"http://es.dbpedia.org/resource/BU-11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BU-11"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/administración",200
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/fin","Nudo Landa"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/id","BU-800"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/id","A-1"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/id","N-120"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/id","N-623"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/id","AP-1"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/id","N-627"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/id","N-I"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/id","A-62"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/id","BU-30"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/idColor","#fff"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/identificador",50
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/inicio","Plaza del Rey"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/largo","4.0"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/link","Autopista del Norte"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/link","BU-30"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/link","A-62"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/link","BU-800"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/link","N-I"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/link","N-120"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/link","A-1"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/link","N-627"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/link","N-623"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/nombre","BU-11 Autovía de ronda I"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Autopistas_y_autovías_de_España"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/tipo","autonómica"
"http://es.dbpedia.org/resource/BU-11","http://es.dbpedia.org/property/tipo","autopista"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageID",895699
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageRevisionID",120855475
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-627"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/BU-30"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/A-1"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/A-62"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-623"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageLength",4287
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/lineLength",4000.0
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/routeNumber","A-1"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/routeNumber","N-623"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/routeNumber","BU-30"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/routeNumber","N-I"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/routeNumber","AP-1"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/routeNumber","BU-800"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/routeNumber","A-62"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/routeNumber","N-627"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/routeNumber","N-120"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/routeTypeAbbreviation","Autovía"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/BU-11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BU-11?oldid=120855475&ns=0"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/abstract","La BU-11 es la autovía de Acceso Sur a la ciudad de Burgos, conocida como autovía de ronda I. Esta autovía se planificó para evitar el paso de los vehículos por el centro de la ciudad para las rutas Madrid-Santander y Madrid-Francia (calles Madrid, San Pablo, Santander y Avenida del Cid y los principios de la calle Vitoria y de la Avenida del Arlanzón), funcionando junto con la Avenida de Cantabria (N-623 - N-627) y con el final de la calle Vitoria como una especie de ronda de la ciudad. El crecimiento de ésta y la urbanización de los espacios entre Burgos y el antiguo pueblo de Gamonal ha convertido la Avenida de Cantabria en una calle más de la ciudad, y la BU-11 en una autovía de penetración más que de circunvalación. Al inaugurarse el primer tramo de la BU-30 (ronda este) entre el nudo Landa y el peaje de la autopista dejó de necesitarse para el tráfico Madrid-Francia. Al terminarse (en julio de 2008) la ronda Norte de la BU-30, la BU-11 ha perdido completamente su función de circunvalación de Burgos, puesto que los tráficos Madrid-Santander de encaminan directamente por la A-1 y la BU-30 hacia las carreteras N-623 y N-627, evitando el paso por la ciudad. La BU-11 comienza en la Plaza del Rey, confluencia de las carreteras de Santander por el Puerto del Escudo (N-623) y por Aguilar de Campoo (N-627) y la calle Vitoria (antigua N-I). Termina en el llamado comúnmente Nudo Landa, donde confluyen la Autovía del Norte A-1 Madrid-Irún, y la Autovía de Castilla A-62 (Burgos-Portugal). Recientemente (2007-08) la BU-11 ha sido sometida a una reforma global que ha consistido en el refuerzo de las medianas, la limpieza y saneamiento de puentes y elementos de hormigón, nueva iluminación y señalización, y el reasfaltado con alfalto drenante. La BU-11 tiene 6 Enlaces, de los cuales 2 son parciales (salidas 2 y 3) y 4 son totales."
"http://dbpedia.org/resource/Autovía_BU-11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BU-11"
"http://es.wikipedia.org/wiki/BU-11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BU-11"
"http://es.dbpedia.org/resource/BU_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BU-11"
"http://es.dbpedia.org/resource/Bu-11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BU-11"
"http://es.dbpedia.org/resource/Bu_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BU-11"
