"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/2000/01/rdf-schema#label","César Silva Márquez"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://www.w3.org/2000/01/rdf-schema#comment","César Silva Márquez (n. Ciudad Juárez, Chihuahua, 10 de julio de 1974) es un escritor y poeta mexicano; su obra literaria ha sido reconocida con varios premios nacionales, entre ellos recibió el Premio Nacional de Novela José Rubén Romero en 2013 por La balada de los arcos dorados.​"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Silva_Márquez"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://es.dbpedia.org/property/género","Novela, cuento y poesía"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://es.dbpedia.org/property/lenguaMaterna","Español"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Juárez"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://es.dbpedia.org/property/nombreDeNacimiento","César Silva Márquez"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://es.dbpedia.org/property/obrasNotables","La balada de los arcos dorados"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://es.dbpedia.org/property/ocupación","Escritor y poeta"
