"subject","predicate","object"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Boznańska (cráter)"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Boznańska es un cráter de impacto de 72 km​ de diámetro del planeta Mercurio. Debe su nombre a la pintora polaca Olga Boznańska (1865-1940), y su nombre fue aprobado por la Unión Astronómica Internacional en 2015.​"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boznańska_(cráter)"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://es.dbpedia.org/property/diámetro","72.0"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Olga_Boznańska"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://es.dbpedia.org/property/latitud",5963
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://es.dbpedia.org/property/longitud",4061
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://es.dbpedia.org/property/nombre","Boznańska"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://dbpedia.org/ontology/wikiPageID",8447877
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",110731054
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://dbpedia.org/ontology/wikiPageLength",859
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boznańska_(cráter)?oldid=110731054&ns=0"
"http://es.dbpedia.org/resource/Boznańska_(cráter)","http://dbpedia.org/ontology/abstract","Boznańska es un cráter de impacto de 72 km​ de diámetro del planeta Mercurio. Debe su nombre a la pintora polaca Olga Boznańska (1865-1940), y su nombre fue aprobado por la Unión Astronómica Internacional en 2015.​"
"http://es.wikipedia.org/wiki/Boznańska_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boznańska_(cráter)"
