"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/2000/01/rdf-schema#label","Tuimil (Lugo)"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://www.w3.org/2000/01/rdf-schema#comment","Tuimil es una localidad y parroquia del municipio de Bóveda, en la provincia de Lugo, España. Limita con las parroquias de San Fiz de Rubián y Vilasouto al norte, Laiosa al este, Guntín y Bóveda al sur y Rubián al oeste."
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://xmlns.com/foaf/0.1/name","Tuimil"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bóveda"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Bóveda"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuimil_(Lugo)"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/isbn",8460014142
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/lugarPublicación","Santiago de Compostela"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/nombre","María Pilar"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/nombreOficial","Santa María de Tuimil"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/nombreOriginal","Tuimil"
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/población",84
"http://es.dbpedia.org/resource/Tuimil_(Lugo)","http://es.dbpedia.org/property/poblaciónAño",2019
