"subject","predicate","object"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://www.w3.org/2000/01/rdf-schema#label","Bronwyn Hall"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Bronwyn Hughes Hall es una profesora emérita de economía en la Universidad de California en Berkeley.​"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Wellesley_College"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronwyn_Hall"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/apellidos","Francesca Lotti"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/apellidos","Nathan Rosenberg"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Jacques_Mairesse"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/oclc",166353672
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/título","Employment, Innovation, and Productivity: Evidence from Italian Microdata"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/título","Handbook of the Economics of Innovation"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/url","https://books.google.com/books?id=g6AJtAEACAAJ|año=2010|editorial=North Holland"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/url","https://books.google.com/books?id=q9-rQgAACAAJ|año=2007|editorial=National Bureau of Economic Research"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/url","https://books.google.com/books?id=4nZTCD_zjN4C|fecha=2010|editorial=Elsevier|isbn=978-0-08-093111-1|volumen=1|oclc=460059014|apellidos2=Nathan Rosenberg"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://dbpedia.org/ontology/wikiPageID",8860930
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",128781532
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://ideas.repec.org/e/pha54.html"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=q9-rQgAACAAJ%7Ca%C3%B1o=2007%7Ceditorial=National"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4nZTCD_zjN4C%7Cfecha=2010%7Ceditorial=Elsevier%7Cisbn=978-0-08-093111-1%7Cvolumen=1%7Coclc=460059014%7Capellidos2="
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://berkeley.academia.edu/BronwynHall"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://eml.berkeley.edu/~bhhall"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g6AJtAEACAAJ%7Ca%C3%B1o=2010%7Ceditorial=North"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bronwyn_Hall?oldid=128781532&ns=0"
"http://es.dbpedia.org/resource/Bronwyn_Hall","http://dbpedia.org/ontology/abstract","Bronwyn Hughes Hall es una profesora emérita de economía en la Universidad de California en Berkeley.​"
"http://es.wikipedia.org/wiki/Bronwyn_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bronwyn_Hall"
"http://dbpedia.org/resource/Bronwyn_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bronwyn_Hall"
