"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-sur-Oust"
"http://es.wikipedia.org/wiki/Saint-Martin-sur-Oust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Martin-sur-Oust"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-sur-Oust (en bretón Sant-Varzhin-an-Oud) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de La Gacilly."
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://xmlns.com/foaf/0.1/name","Sant-Varzhin-an-Oud"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://xmlns.com/foaf/0.1/name","Saint-Martin-sur-Oust"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin-sur-Oust"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/códigoPostal",56200
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Madouasse"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/elevaciónAlta",103
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/gentilicio","Martinais, Martinaises"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/nombre","Sant-Varzhin-an-Oud"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/nombre","Saint-Martin-sur-Oust"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/población",1281
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_La_Gacilly"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Gacilly"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Oust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
