"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Bahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/John_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Gino_Pariani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Estados Unidos en los Juegos Olímpicos de Londres 1948"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Estados Unidos en los Juegos Olímpicos de Londres 1948"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Estados_Unidos_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://dbpedia.org/ontology/wikiPageID",3345574
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://dbpedia.org/ontology/wikiPageRevisionID",112988812
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948?oldid=112988812&ns=14"
"http://es.dbpedia.org/resource/Charlie_Colombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Benny_McLaughlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Ed_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948"
