"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/2000/01/rdf-schema#label","Viaducto Valle-Coche"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://www.w3.org/2000/01/rdf-schema#comment","El Viaducto Valle-Coche​ es una estructura en inaugurada en diciembre de 2015 en el Municipio Libertador al oeste del Distrito Metropolitano de Caracas, específicamente en la Autopista Valle-Coche.​ Se construcción se inició en marzo​ de 2015 y fue prevista su inauguración para el último trimestre de ese mismo año,​ cuando se concluyó se convirtió en el viaducto carretero más largo de Venezuela con 3 kilómetros de largo.​ Forma parte de las obras de ampliación de 7 km​ de la referida autopista (que incluye además un elevado que conecta sobre Bus Caracas, 1 puente sobre el río Valle y 2 puentes al lado del distribuidor El Pulpo), Consta de una autopista de 4 carriles y entre 14,6 y 14,8 metros de ancho que pasa por encima del Distribuidor La Bandera y el Puente Los Chaguaramos y con pilotes"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Caracas"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopista_Valle-Coche"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaductos"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viaducto_Valle-Coche"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://es.dbpedia.org/property/abierto",2015
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://es.dbpedia.org/property/construcción",2014
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://es.dbpedia.org/property/coste",2100000000
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://es.dbpedia.org/property/imagen","Autopista valle Coche Caracas Venezuela 4.jpg"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://es.dbpedia.org/property/leyenda","Vista del viaducto"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://es.dbpedia.org/property/longitud","3.0"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://es.dbpedia.org/property/nombre","Viaducto Valle-Coche"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://es.dbpedia.org/property/peaje","No"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://es.dbpedia.org/property/uso","Vehicular"
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://dbpedia.org/ontology/wikiPageID",6962981
"http://es.dbpedia.org/resource/Viaducto_Valle-Coche","http://dbpedia.org/ontology/wikiPageRevisionID",121653552
