"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Salto_de_Ciénega_de_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://www.w3.org/2000/01/rdf-schema#label","El Salto de Ciénega de González"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://www.w3.org/2000/01/rdf-schema#comment","El Salto de Ciénega de González es una cascada y un área de escalada en roca cerca del poblado Ciénega de González, municipio de Santiago, estado de Nuevo León, México; forma parte del Río Santa Catarina, en el segmento del Cañón de San Cristóbal que se forma entre la Sierra de San Cristóbal y el Cerro El Magueyal, dentro del Parque nacional Cumbres de Monterrey a 1,472 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_México"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Salto_de_Ciénega_de_González"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/alturatotal","30 m"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Bravo"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/imagen","El salto SDG seca.jpg"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/mapaAlternativo","Mexico relief location map.jpg"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/mapaLoc","Nuevo León"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/nombre","El Salto"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/pie","El Salto de Ciénega de González sin agua, desde abajo"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en México"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Nuevo León"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Santa_Catarina"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Municipio_de_Santiago_(Nuevo_León)"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_Cumbres_de_Monterrey"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://dbpedia.org/ontology/wikiPageID",9005805
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://dbpedia.org/ontology/wikiPageRevisionID",130547376
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecrag.com/climbing/mexico/el-salto"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://dbpedia.org/ontology/wikiPageLength",4549
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Salto_de_Ciénega_de_González?oldid=130547376&ns=0"
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://dbpedia.org/ontology/abstract","El Salto de Ciénega de González es una cascada y un área de escalada en roca cerca del poblado Ciénega de González, municipio de Santiago, estado de Nuevo León, México; forma parte del Río Santa Catarina, en el segmento del Cañón de San Cristóbal que se forma entre la Sierra de San Cristóbal y el Cerro El Magueyal, dentro del Parque nacional Cumbres de Monterrey a 1,472 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González","http://es.dbpedia.org/property/tipoSalto","Intermitente"
"http://dbpedia.org/resource/El_Salto_(climbing_area)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Salto_de_Ciénega_de_González"
