"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Eyes Set to Kill"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Eyes Set to Kill"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill","http://dbpedia.org/ontology/wikiPageID",4674226
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill","http://dbpedia.org/ontology/wikiPageRevisionID",65719149
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Eyes_Set_to_Kill?oldid=65719149&ns=14"
"http://es.dbpedia.org/resource/Reach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill"
"http://es.dbpedia.org/resource/Masks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill"
"http://es.dbpedia.org/resource/A_Day_with_Eyes_Set_to_Kill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill"
"http://es.dbpedia.org/resource/Broken_Frames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill"
"http://es.dbpedia.org/resource/White_Lotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill"
"http://es.dbpedia.org/resource/The_World_Outside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill"
"http://es.dbpedia.org/resource/When_Silence_Is_Broken,_the_Night_Is_Torn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill"
