"subject","predicate","object"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Lotario Udo III de la Marca del Norte"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Lotario Udo III (1070-1106), margrave de la Marca del Norte y  (como Lotario Udo IV), hijo de Lotario Udo II de la Marca del Norte, y Oda de Werl, hija de Germán III, conde de Werl, y . Hermano de su predecesor Enrique I el Largo. Lotario Udo e Irmgarda tuvieron cuatro hijos: 
* Enrique II de la Marca del Norte, también conde de Stade (como Enrique IV) 
* Una hija cuyo nombre no se conoce 
* Irmgarda de Stade, casada con Poppo IV, conde de Henneberg 
* Adelaida de Stade, casada con Enrique II de Meissen. A la muerte de Lotario Udo, le sucedió su hermano Rodolfo como margrave y conde."
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XII"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_del_Norte"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lotario_Udo_III_de_la_Marca_del_Norte"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://dbpedia.org/ontology/wikiPageID",8076053
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",129366286
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SAXON%20NOBILITY.htm%23_Toc425950661"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://dbpedia.org/ontology/wikiPageLength",2193
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lotario_Udo_III_de_la_Marca_del_Norte?oldid=129366286&ns=0"
"http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte","http://dbpedia.org/ontology/abstract","Lotario Udo III (1070-1106), margrave de la Marca del Norte y  (como Lotario Udo IV), hijo de Lotario Udo II de la Marca del Norte, y Oda de Werl, hija de Germán III, conde de Werl, y . Hermano de su predecesor Enrique I el Largo. Lotario Udo estuvo comprometido con Eilika de Sajonia, hija del duque Magnus de Sajonia, y Sofía de Hungría. Sin embargo, su atención se dirigida hacia la casa de Helperich, hacia la atractiva hermana del conde Helperich Ermengarda. Se casó con esta mujer, la hermana del conde, hija de , y Matilde de Walbeck, hija de . Eilika se casó con Otón el Rico, conde de Ballenstedt, y fue madre de Alberto el Oso, el último margrave de la Marca del Norte y primer margrave de Brandeburgo. Esto proporciona un interesante giro en la historia del condado de Stade. Lotario Udo e Irmgarda tuvieron cuatro hijos: 
* Enrique II de la Marca del Norte, también conde de Stade (como Enrique IV) 
* Una hija cuyo nombre no se conoce 
* Irmgarda de Stade, casada con Poppo IV, conde de Henneberg 
* Adelaida de Stade, casada con Enrique II de Meissen. A la muerte de Lotario Udo, le sucedió su hermano Rodolfo como margrave y conde."
"http://es.wikipedia.org/wiki/Lotario_Udo_III_de_la_Marca_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lotario_Udo_III_de_la_Marca_del_Norte"
