"subject","predicate","object"
"http://es.dbpedia.org/resource/Tōru_Furuya","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Satomi_Majima"
"http://es.dbpedia.org/resource/Tōru_Furuya","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Satomi_Majima"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/2000/01/rdf-schema#label","Satomi Majima"
"http://es.dbpedia.org/resource/Satomi_Majima","http://www.w3.org/2000/01/rdf-schema#comment","Satomi Majima (間嶋 里美 Majima Satomi?, Itoigawa, Prefectura de Niigata, Japón, 22 de abril de 1955) es una ex-actriz de voz japonesa, cuyo período de actividad estuvo vigente desde 1977 a 1985. Majima se retiró de la actuación luego de su matrimonio con el también actor de voz Tōru Furuya.​ A pesar de que su carrera como actriz de voz fue relativamente corta, algunos de sus papeles más conocidos son el de Sanshirô en Plawres Sanshiro, Yasuo Mutsu en Armored Fleet Dairugger XV, Hibari Ōzora en Stop!! Hibari-kun!, Justin ""Gen"" Casey en Taimu Kyōshitsu: Tondera Housu no Daibōken y Tadashi Monono en Arcadia of My Youth: Endless Orbit SSX."
"http://es.dbpedia.org/resource/Satomi_Majima","http://xmlns.com/foaf/0.1/name","Satomi Majima"
"http://es.dbpedia.org/resource/Satomi_Majima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Satomi_Majima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satomi_Majima"
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/añosActivo",1977
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Tōru_Furuya"
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Aoni_Production"
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/lugarDeNacimiento","Itoigawa, Prefectura de Niigata, Japón"
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/nombre","Satomi Majima"
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/nombreDeNacimiento","Majima Satomi"
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/nombreNativo","間嶋 里美"
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Satomi_Majima","http://es.dbpedia.org/property/rolDebut","Estudiante en Candy Candy"
"http://es.dbpedia.org/resource/Satomi_Majima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
