"subject","predicate","object"
"http://es.dbpedia.org/resource/Hierodula_membranacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Gimantis_authaemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Pseudempusa_pavonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Mantodeos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Mantodeos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",4408127
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",79193743
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mantodeos_de_Tailandia?oldid=79193743&ns=14"
"http://es.dbpedia.org/resource/Rhombodera_fusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Statilia_maculata_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Tenodera_fasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Gonypeta_brigittae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Theopompa_servillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Deroplatys_lobata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Bimantis_malaccana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Ceratomantis_saussurii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Rhombodera_megaera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Hestiasula_gyldenstolpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Pseudempusa_pinnapavonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Phyllothelys_mitratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Tenodera_aridifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
"http://es.dbpedia.org/resource/Gongylus_gongylodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tailandia"
