"subject","predicate","object"
"http://dbpedia.org/resource/Coastal_taipan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxyuranus_scutellatus"
"http://es.wikipedia.org/wiki/Oxyuranus_scutellatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxyuranus_scutellatus"
"http://es.dbpedia.org/resource/Oxyurans_scutellatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxyuranus_scutellatus"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://www.w3.org/2000/01/rdf-schema#label","Oxyuranus scutellatus"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://www.w3.org/2000/01/rdf-schema#comment","El taipán de la costa (Oxyuranus scutellatus) es una especie de serpiente de la familia Elapidae. Se caracteriza por su gran envergadura (su longitud oscila entre los 2,5 y los 3 metros), su rapidez y la elevada toxicidad de su veneno, es considerado uno de los más devastadores del mundo. El nombre proviene del pueblo Taipan, originario de la Península del Cabo York, Queensland, Australia."
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp7jr"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://xmlns.com/foaf/0.1/name","Oxyuranus scutellatus"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1867"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australasia"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Australia"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxyuranus"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxyuranus_scutellatus"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://es.dbpedia.org/property/binomial","Oxyuranus scutellatus"
"http://es.dbpedia.org/resource/Oxyuranus_scutellatus","http://es.dbpedia.org/property/binomialAuthority",""
