"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Non-Stop_Dance_Party","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/True_Friend"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/2000/01/rdf-schema#label","True Friend"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/2000/01/rdf-schema#comment","«True Friend» (en español: «Verdadero Amigo») es una canción de Hannah Montana perteneciente al soundtrack Hannah Montana 2. Es una canción sobre amigos que están juntos para siempre."
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb83v8"
"http://es.dbpedia.org/resource/True_Friend","http://xmlns.com/foaf/0.1/name","True Friend'"
"http://es.dbpedia.org/resource/True_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hannah_Montana"
"http://es.dbpedia.org/resource/True_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Miley_Cyrus"
"http://es.dbpedia.org/resource/True_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/True_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/True_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/True_Friend"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hannah_Montana"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/duración","187.0"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/duración","189.0"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/escritor","Jeannie Lurie"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/estilo","Bublegum Pop"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/estilo","Pop Country"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/lanzado",2007
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/nombre","True Friend'"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/productor","Marco Marinangeli"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/singleActual","True Friend"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/One_in_a_Million"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/True_Friend","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/wikiPageID",1471698
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",128536330
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=Hzm8SFGsd_I/"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/Work/runtime","3.1166666666666667"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/runtime",189.0
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/runtime",187.0
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_Digital"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hannah_Montana"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/One_in_a_Million"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/We_Got_The_Party_(canción_de_Hannah_Montana_con_los_Jonas_Brothers)"
"http://es.dbpedia.org/resource/True_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/True_Friend?oldid=128536330&ns=0"
"http://es.dbpedia.org/resource/True_Friend","http://dbpedia.org/ontology/abstract","«True Friend» (en español: «Verdadero Amigo») es una canción de Hannah Montana perteneciente al soundtrack Hannah Montana 2. Es una canción sobre amigos que están juntos para siempre."
"http://es.wikipedia.org/wiki/True_Friend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/True_Friend"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/True_Friend"
"http://es.dbpedia.org/resource/One_in_a_Million","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/True_Friend"
"http://es.dbpedia.org/resource/One_in_a_Million","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/True_Friend"
