"subject","predicate","object"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Asp (cohete)"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","Cohete sonda estadounidense, usado entre 1955 y 1962. Asp significa American sounding rocket o Atmospheric Sounding Projectile. Fue diseñado por la marina de los Estados Unidos para estudiar los hongos atómicos resultantes de las explosiones nucleares. Tras pruebas en White Sands, fueron utilizados en la Operación Redwing (pruebas nucleares), disparados en dos salvas de seis cohetes cada una. Posteriormente fueron utilizados para estudios solares y de la atmósfera superior usándolo como segunda etapa en un cohete en el que la primera etapa consistía de un lanzador Nike."
"http://es.dbpedia.org/resource/Asp_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wmql"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asp_(cohete)"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Asp_(cohete)","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Asp_(cohete)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://es.dbpedia.org/property/url","http://astronautix.com/lvs/asp.htm|título = Asp"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://dbpedia.org/ontology/wikiPageID",1729956
"http://es.dbpedia.org/resource/Asp_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",118846475
"http://es.dbpedia.org/resource/Asp_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app4/asp.html"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronautix.com/lvs/asp.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/Asp_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asp_(cohete)?oldid=118846475&ns=0"
"http://es.dbpedia.org/resource/Asp_(cohete)","http://dbpedia.org/ontology/abstract","Cohete sonda estadounidense, usado entre 1955 y 1962. Asp significa American sounding rocket o Atmospheric Sounding Projectile. Fue diseñado por la marina de los Estados Unidos para estudiar los hongos atómicos resultantes de las explosiones nucleares. Se trataba de un cohete de una sola etapa capaz de llevar cargas de hasta 11 kg en el cono del morro. Usaba un motor Grand Central Rocket alimentado por combustible de estado sólido. El motor fue inicialmente diseñado para competir en la sustitución del motor , utilizado en los cohetes Nike, pero el contrato fue ganado por otra compañía (la , con su motor Cajún). Sin embargo, el motor de Grand Central tenía un mayor rendimiento y fue elegido para ser montado en el Asp. Tras pruebas en White Sands, fueron utilizados en la Operación Redwing (pruebas nucleares), disparados en dos salvas de seis cohetes cada una. Posteriormente fueron utilizados para estudios solares y de la atmósfera superior usándolo como segunda etapa en un cohete en el que la primera etapa consistía de un lanzador Nike. Los Asp eran lanzados desde rampas móviles de inclinación variable. Llevaban bengalas en las aletas estabilizadoras para facilitar su seguimiento óptico. En total se lanzaron 37 cohetes Asp (el primero de ellos el 1 de diciembre de 1955, aunque otras fuentes citan el 27 de diciembre, y el último el 14 de junio de 1962), con una tasa de éxito del 93,30 %."
"http://dbpedia.org/resource/Asp_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asp_(cohete)"
"http://es.wikipedia.org/wiki/Asp_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asp_(cohete)"
