"subject","predicate","object"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(nacido_en_1986)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)"
"http://es.dbpedia.org/resource/Tshering_Yangdon","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/2000/01/rdf-schema#label","Jigme Dorji Wangchuck (1986)"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Gyaltshab Jigme Dorji Wangchuck (nacido el 12 de abril de 1986) es un miembro de la realeza butanesa y de la Casa de Wangchuck, como hijo del IV Druk Gyalpo de Bután Jigme Dorji Wangchuck y de su esposa, la Reina Madre Ashi Tshering Yangdon Wangchuck."
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://xmlns.com/foaf/0.1/name","Jigme Dorji Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Bután"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Bután"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1986"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Butaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Butaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jigme_Dorji_Wangchuck_(1986)"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/consorte","Ashi Yeatso Lhamo"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/descendencia","Ashi Decho Pema Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/escudo","Emblem of Bhutan.svg"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Tshering_Yangdon"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/nombre","Jigme Dorji Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Ashi_(Bután)"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jigme_Singye_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/título","Gyaltshab de Bután"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://es.dbpedia.org/property/título","Príncipe de Bután"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/wikiPageID",9074120
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/wikiPageRevisionID",128780733
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Commemorative_Silver_Jubilee_Medal_of_His_Majesty_The_King_(02061999).png%7C50x50px"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:King_Jigme_Khesar_Investiture_Medal_2008.gif%7C50x50px"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:King_Jigme_Singye_Wangchuck_commemorating_the_King's_60th_birthday.gif%7C50x50px"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/wikiPageLength",6211
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/title","Príncipe de Bután"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/title","Gyaltshab de Bután"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jigme_Singye_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tshering_Yangdon"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jigme_Dorji_Wangchuck_(1986)?oldid=128780733&ns=0"
"http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)","http://dbpedia.org/ontology/abstract","El príncipe Gyaltshab Jigme Dorji Wangchuck (nacido el 12 de abril de 1986) es un miembro de la realeza butanesa y de la Casa de Wangchuck, como hijo del IV Druk Gyalpo de Bután Jigme Dorji Wangchuck y de su esposa, la Reina Madre Ashi Tshering Yangdon Wangchuck."
"http://dbpedia.org/resource/Jigme_Dorji_Wangchuck_(born_1986)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)"
"http://es.wikipedia.org/wiki/Jigme_Dorji_Wangchuck_(1986)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jigme_Dorji_Wangchuck_(1986)"
