"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Londono_Echeverri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Rodrigo_Londoño_Echeverri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Timochenco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Timochenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Timoleon_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Timoleon_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Timoleón_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Timoleón_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Rodrigo_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
