"subject","predicate","object"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/2000/01/rdf-schema#label","Ordoqui"
"http://es.dbpedia.org/resource/Ordoqui","http://www.w3.org/2000/01/rdf-schema#comment","Ordoqui es una pequeña localidad del Partido de Carlos Casares, provincia de Buenos Aires, Argentina, ubicada a 42 km de la ciudad cabecera homónima: 39 km por camino de tierra y 3 km por RN 5."
"http://es.dbpedia.org/resource/Ordoqui","http://xmlns.com/foaf/0.1/name","Ordoqui"
"http://es.dbpedia.org/resource/Ordoqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ordoqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Carlos_Casares"
"http://es.dbpedia.org/resource/Ordoqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ordoqui"
"http://es.dbpedia.org/resource/Ordoqui","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ordoqui","http://es.dbpedia.org/property/códigoPostal",6530
