"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeadero_de_Alcainça-Moinhos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Alcainça-Moinhos"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Alcainça-Moinhos, igualmente conocido como (Estación de Alcainça-Moinhos), es una infraestructura de la Línea del Oeste, que sirve a las localidades de Alcainça y Moinhos, en el Distrito de Lisboa, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://xmlns.com/foaf/0.1/name","Alcainça-Moinhos"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafra"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Oeste"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Alcainça-Moinhos"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(CP)"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://es.dbpedia.org/property/nombre","Alcainça-Moinhos"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://dbpedia.org/ontology/wikiPageID",5155011
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://dbpedia.org/ontology/wikiPageRevisionID",119022276
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/diesel/dmu/0450/Alcainca-Moinhos/Alcainca-Moinhos_010.jpg"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://dbpedia.org/ontology/wikiPageLength",2340
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Alcainça-Moinhos?oldid=119022276&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Alcainça-Moinhos","http://dbpedia.org/ontology/abstract","El Apeadero de Alcainça-Moinhos, igualmente conocido como (Estación de Alcainça-Moinhos), es una infraestructura de la Línea del Oeste, que sirve a las localidades de Alcainça y Moinhos, en el Distrito de Lisboa, en Portugal."
