"subject","predicate","object"
"http://dbpedia.org/resource/Emperor_Huizong_of_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Song_Huizong"
"http://es.dbpedia.org/resource/Emperador_Huizong_de_Song","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Song_Huizong"
"http://es.dbpedia.org/resource/Huizong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Song_Huizong"
"http://es.dbpedia.org/resource/Song_Zhezong","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Song_Huizong"
"http://es.dbpedia.org/resource/Song_Huizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Song_Huizong","http://www.w3.org/2000/01/rdf-schema#label","Song Huizong"
"http://es.dbpedia.org/resource/Song_Huizong","http://www.w3.org/2000/01/rdf-schema#comment","Huizong (en chino, 徽宗; pinyin, Huīzōng; Wade-Giles, Hui-tsung; 2 de noviembre de 1082 – 4 de junio de 1135) fue el octavo emperador de la Dinastía Song de China. Nacido Zhao Ji, fue el undécimo de los hijos del emperador Shenzong. La muerte sin hijos de su medio hermano el emperador Zhezong en febrero de 1100 le sentó en el trono de China, que ocuparía por espacio de 26 años. Erudito, calígrafo, pintor, músico y poeta, su corte se convirtió en un centro cultural de capital importancia, y reunió una extensísima colección de arte, de la que se conocen 6.000 pinturas.​"
"http://es.dbpedia.org/resource/Song_Huizong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wmh9"
"http://es.dbpedia.org/resource/Song_Huizong","http://xmlns.com/foaf/0.1/name","Qinzong"
"http://es.dbpedia.org/resource/Song_Huizong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_chinos"
"http://es.dbpedia.org/resource/Song_Huizong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Song_Huizong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_XII"
"http://es.dbpedia.org/resource/Song_Huizong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Song_Huizong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Song_Huizong"
"http://es.dbpedia.org/resource/Song_Huizong","http://es.dbpedia.org/property/c","徽宗"
"http://es.dbpedia.org/resource/Song_Huizong","http://es.dbpedia.org/property/p","Huīzōng"
"http://es.dbpedia.org/resource/Song_Huizong","http://es.dbpedia.org/property/período",1110
"http://es.dbpedia.org/resource/Song_Huizong","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Song_Zhezong"
"http://es.dbpedia.org/resource/Song_Huizong","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Qinzong"
"http://es.dbpedia.org/resource/Song_Huizong","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_Song"
"http://es.dbpedia.org/resource/Song_Huizong","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Categoría:Emperadores_de_China"
"http://es.dbpedia.org/resource/Song_Huizong","http://es.dbpedia.org/property/w","Hui-tsung"
"http://es.dbpedia.org/resource/Song_Huizong","http://dbpedia.org/ontology/wikiPageID",1277388
"http://es.dbpedia.org/resource/Song_Huizong","http://dbpedia.org/ontology/wikiPageRevisionID",106133446
"http://es.dbpedia.org/resource/Song_Huizong","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Song_Huizong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Song_Huizong?oldid=106133446&ns=0"
"http://es.dbpedia.org/resource/Song_Huizong","http://dbpedia.org/ontology/abstract","Huizong (en chino, 徽宗; pinyin, Huīzōng; Wade-Giles, Hui-tsung; 2 de noviembre de 1082 – 4 de junio de 1135) fue el octavo emperador de la Dinastía Song de China. Nacido Zhao Ji, fue el undécimo de los hijos del emperador Shenzong. La muerte sin hijos de su medio hermano el emperador Zhezong en febrero de 1100 le sentó en el trono de China, que ocuparía por espacio de 26 años. Erudito, calígrafo, pintor, músico y poeta, su corte se convirtió en un centro cultural de capital importancia, y reunió una extensísima colección de arte, de la que se conocen 6.000 pinturas.​ Su vida de lujo, sofisticación y arte terminó de manera trágica con la invasión de los nómadas Jurchen de Manchuria."
"http://es.wikipedia.org/wiki/Song_Huizong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Song_Huizong"
