"subject","predicate","object"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/2000/01/rdf-schema#label","Flines-lez-Raches"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/2000/01/rdf-schema#comment","Flines-lez-Raches  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y ."
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfg_r"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://xmlns.com/foaf/0.1/name","Flines-lez-Raches"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://xmlns.com/foaf/0.1/homepage","http://www.flines-lez-raches.fr/"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Cuenca_minera_de_Norte-Paso_de_Calais)"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flines-lez-Raches"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/códigoPostal",59148
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/dirigentesNombres","Daniel Lemaire"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/elevaciónAlta",40
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/elevaciónBaja",15
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/nombre","Flines-lez-Raches"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/población",5441
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/páginaWeb","http://www.flines-lez-raches.fr/"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/superficie",1922
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Douai"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Douaisis"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Flines-lez-Raches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Douai-Nord"
