"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chōji_Akimichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chōji_Akimichi"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://www.w3.org/2000/01/rdf-schema#label","Chōji Akimichi"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://www.w3.org/2000/01/rdf-schema#comment","Chōji Akimichi (en japonés 秋道チョウジ) es el hijo de  y un miembro de dicho clan. Chōji es del tipo de chico que todos desestiman por ser gordo. Pero sus compañeros conocen su verdadero poder, este viene de un jutsu especial de su clan y las píldoras especiales que poseen."
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5fx"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Naruto"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chōji_Akimichi"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/aldea","Aldea Oculta de la Hoja"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/altura","172.3"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/altura",150.6
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/doblador","Alfonso Manjavacas Manuel Campuzano"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/edad",12
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/equipo","Equipo 10, Asuma SarutobiShikamaru NaraIno YamanakaChōji Akimichi"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/equipo","Equipo 10"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/familia","Chōza Akimichi Señora Akimichi  
Karui 
Chōchō Akimichi"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/familia","Chōza Akimichi Señora Akimichi"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/fechanacimiento",1
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/listaextra","center|250px"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/listaextra","Píldoras del soldadoPíldoras especiales del Clan Akamichi"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/maestro","Asuma Sarutobi Kakashi Hatake"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Asuma_Sarutobi"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/nombreEs","Chōji Akimichi"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/nombreJa","秋道チョウジ"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/nombreJaLatino","Akimichi Chōji"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/ocupación","chunnin"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Geografía_de_Naruto"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/peso",62
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/peso","87.5"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/primeraaparicion","Manga Capítulo 34Anime Episodio 1"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/relevancia","Secundario"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/sangre","B"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Kentarō_Itō"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/tipoextra","Otros"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/tipoextra","Estadísticas"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://dbpedia.org/ontology/wikiPageID",160127
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://dbpedia.org/ontology/wikiPageRevisionID",130377765
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://dbpedia.org/ontology/wikiPageLength",11801
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chōji_Akimichi?oldid=130377765&ns=0"
