"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Físicos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Categoría:Químicos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Kalmi_Baruh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/David_Baltimore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Friedrich_A._Paneth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Categoría:Científicos_sociales_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Gabriel_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Robert_von_Lieben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/David_Wechsler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Rudolph_Leibel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Ruth_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Robert_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Peter_Borwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Anatole_Abragam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Vera_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Yakir_Aharonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/David_Levy_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Wilhelm_Reich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Barry_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Daniel_Kahneman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Aaron_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Abraham_Lempel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Kurt_Mendelssohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Leonid_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Alexander_Ostrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Albert_Bruce_Sabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Sofía_Yanóvskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Abram_Samóilovich_Bezikóvich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Tscharna_Rayss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Categoría:Científicos_judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_judíos","http://www.w3.org/2000/01/rdf-schema#label","Científicos judíos"
"http://es.dbpedia.org/resource/Categoría:Científicos_judíos","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos judíos"
"http://es.dbpedia.org/resource/Categoría:Científicos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_religión"
"http://es.dbpedia.org/resource/Categoría:Científicos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos"
"http://es.dbpedia.org/resource/Categoría:Científicos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_judíos","http://dbpedia.org/ontology/wikiPageID",4952541
"http://es.dbpedia.org/resource/Categoría:Científicos_judíos","http://dbpedia.org/ontology/wikiPageRevisionID",68832528
"http://es.dbpedia.org/resource/Categoría:Científicos_judíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_judíos?oldid=68832528&ns=14"
"http://es.dbpedia.org/resource/Categoría:Psicoanalistas_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Categoría:Sigmund_Freud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Michael_Levitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Robert_Sapolsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Elvin_Kabat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Fritz_Klein_(activista_LGBT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Immanuel_Wallerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Melanie_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Geoffrey_Raisman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Karl_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Grigori_Barenblat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Harry_Dexter_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Piero_Sraffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Robert_Bárány","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Gustav_Nossal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Miriam_Rothschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Samuel_Tolansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Abraham_Neyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Robert_Aumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Emil_Zuckerkandl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Gueorgui_Adelsón-Velski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/John_Lukacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Basil_Bernstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Bruno_Pontecorvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Dénes_Kőnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Gary_Ruvkun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Gavriil_Ilizárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/François_Jacob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Edwin_Salpeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/David_Ricardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Jeffrey_M._Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Raymond_Aron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Abram_Ioffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/David_Keilin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Raphael_Patai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Leo_Klejn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Siegfried_Marcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Arthur_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Jacob_Ziv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Guido_Fubini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Max_Schur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Yehoshua_Bar-Hillel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Alfons_Maria_Jakob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Rudolf_Vrba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Erwin_Chargaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Irwin_Fridovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Alexandra_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
