"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://www.w3.org/2000/01/rdf-schema#label","Centro Nacional de la Música"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Nacional de la Música es un organismo público dependiente de la Ministerio de Cultura de la Presidencia de la Nación de la República Argentina. Fue creado en 1994 con el objetivo de albergar las salas de ensayo y oficinas técnicas y administrativas de los organismos musicales dependientes, tales como el Ballet Folklórico Nacional, la Banda Sinfónica de Ciegos y la Orquesta Nacional de música argentina Juan de Dios Filiberto. Su edificio, antigua Biblioteca Nacional, es Monumento Histórico Nacional."
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Carlos_Menem"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1994"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Cultura_de_Argentina"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1992"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1902"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Monserrat_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1902"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Nacional_de_la_Música"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://dbpedia.org/ontology/wikiPageID",3393466
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://dbpedia.org/ontology/wikiPageRevisionID",129805559
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061012174214/http:/www.detangueros.com.ar/Espaniol/Noticias/Masinformacion/Inaugurasalas.htm"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104055125/http:/monumentosysitios.gov.ar/bienes/files/CiudadBsAs.pdf"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://dbpedia.org/ontology/wikiPageLength",5964
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Nacional_de_la_Música?oldid=129805559&ns=0"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://dbpedia.org/ontology/abstract","El Centro Nacional de la Música es un organismo público dependiente de la Ministerio de Cultura de la Presidencia de la Nación de la República Argentina. Fue creado en 1994 con el objetivo de albergar las salas de ensayo y oficinas técnicas y administrativas de los organismos musicales dependientes, tales como el Ballet Folklórico Nacional, la Banda Sinfónica de Ciegos y la Orquesta Nacional de música argentina Juan de Dios Filiberto. Su edificio, antigua Biblioteca Nacional, es Monumento Histórico Nacional."
"http://es.wikipedia.org/wiki/Centro_Nacional_de_la_Música","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Musica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música"
