"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://www.w3.org/2000/01/rdf-schema#label","Un soñador para un pueblo"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://www.w3.org/2000/01/rdf-schema#comment","Un soñador para un pueblo es una obra de teatro de Antonio Buero Vallejo, estrenada en el Teatro Español de Madrid el 18 de diciembre de 1958."
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1958"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Antonio_Buero_Vallejo"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_soñador_para_un_pueblo"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://dbpedia.org/ontology/wikiPageID",4430071
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",118983844
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1958/12/19/081.html"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leergratis.com/libros/un-sonador-para-un-pueblo.html"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_soñador_para_un_pueblo?oldid=118983844&ns=0"
"http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo","http://dbpedia.org/ontology/abstract","Un soñador para un pueblo es una obra de teatro de Antonio Buero Vallejo, estrenada en el Teatro Español de Madrid el 18 de diciembre de 1958."
"http://es.wikipedia.org/wiki/Un_soñador_para_un_pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo"
"http://es.dbpedia.org/resource/Un_sonador_para_un_pueblo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_soñador_para_un_pueblo"
