"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Guerra"
"http://es.wikipedia.org/wiki/Alfonso_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Guerra"
"http://dbpedia.org/resource/Alfonso_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Guerra"
"http://es.dbpedia.org/resource/Juan_Antonio_García_Díez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Guerra"
"http://es.dbpedia.org/resource/Juan_Antonio_García_Díez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfonso_Guerra"
"http://es.dbpedia.org/resource/Eugenio_Triana","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Alfonso_Guerra"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Guerra"
"http://es.dbpedia.org/resource/Narcís_Serra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Guerra"
"http://es.dbpedia.org/resource/Narcís_Serra","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Alfonso_Guerra"
"http://es.dbpedia.org/resource/Alfonso_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfonso_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
