"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Pedro_Montt","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez"
"http://es.dbpedia.org/resource/Estación_Pedro_Montt","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez"
"http://es.dbpedia.org/resource/Estación_Altamira_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez"
"http://es.dbpedia.org/resource/Estación_Altamira_(Chile)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Estación José Joaquín Pérez"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","José Joaquín Pérez era una estación de ferrocarril que se hallaba en el Desierto de Atacama, en la Región de Atacama de Chile. Fue parte del Longitudinal Norte y actualmente se encuentra inactiva."
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://xmlns.com/foaf/0.1/name","José Joaquín Pérez"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1913"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_Chile"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_José_Joaquín_Pérez"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pedro_Montt"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://es.dbpedia.org/property/clausurada",1975
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://es.dbpedia.org/property/inaugurada",1913
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Diego_de_Almagro_(Chile)"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://es.dbpedia.org/property/nombre","José Joaquín Pérez"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://es.dbpedia.org/property/pk",1220
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://es.dbpedia.org/property/sector","Quebrada de Carizalillo"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Altamira_(Chile)"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/wikiPageID",9453285
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",126614929
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/wikiPageLength",3557
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/closingYear","1975"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/openingYear","1913"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Altamira_(Chile)"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Diego_de_Almagro_(Chile)"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Pedro_Montt"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_José_Joaquín_Pérez?oldid=126614929&ns=0"
"http://es.dbpedia.org/resource/Estación_José_Joaquín_Pérez","http://dbpedia.org/ontology/abstract","José Joaquín Pérez era una estación de ferrocarril que se hallaba en el Desierto de Atacama, en la Región de Atacama de Chile. Fue parte del Longitudinal Norte y actualmente se encuentra inactiva."
