"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Inambari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Inambari"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Inambari"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/2000/01/rdf-schema#comment","El distrito peruano de Inambari es uno de los tres distritos que conforman la Provincia de Tambopata en el Departamento de Madre de Dios, perteneciente a la Región de Madre de Dios en el Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte del Vicariato Apostólico de Puerto Maldonado​"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l941"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://xmlns.com/foaf/0.1/name","Inambari"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Tambopata"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Inambari"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mazuko"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/densidad",147
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/nombreCompleto","Inambari"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/superficie",4.256
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tambopata"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobiernos_Regionales_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://dbpedia.org/ontology/wikiPageID",833371
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://dbpedia.org/ontology/wikiPageRevisionID",120335648
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mazuko"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobierno_regional_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Inambari?oldid=120335648&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://dbpedia.org/ontology/abstract","El distrito peruano de Inambari es uno de los tres distritos que conforman la Provincia de Tambopata en el Departamento de Madre de Dios, perteneciente a la Región de Madre de Dios en el Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte del Vicariato Apostólico de Puerto Maldonado​"
"http://es.dbpedia.org/resource/Distrito_de_inambari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Inambari"
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Inambari"
"http://dbpedia.org/resource/Inambari_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Inambari"
