"subject","predicate","object"
"http://dbpedia.org/ontology/species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/species","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#specializes"
"http://dbpedia.org/ontology/species","http://www.w3.org/2000/01/rdf-schema#label","soort"
"http://dbpedia.org/ontology/species","http://www.w3.org/2000/01/rdf-schema#label","種_(分類学)"
"http://dbpedia.org/ontology/species","http://www.w3.org/2000/01/rdf-schema#label","species"
"http://dbpedia.org/ontology/species","http://www.w3.org/2000/01/rdf-schema#label","Spezies"
"http://dbpedia.org/ontology/species","http://www.w3.org/2000/01/rdf-schema#label","espèce"
"http://dbpedia.org/ontology/species","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/ontology/species","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/ontology/species","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:species"
