"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salto_en_el_tiempo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salto_en_el_tiempo"
"http://es.dbpedia.org/resource/Salto_en_el_tiempo","http://www.w3.org/2000/01/rdf-schema#label","Salto en el tiempo"
"http://es.dbpedia.org/resource/Salto_en_el_tiempo","http://www.w3.org/2000/01/rdf-schema#comment","El salto en el tiempo es un fenómeno paranormal en el que una persona, o grupo de personas, viaja en el tiempo o aparece en una realidad alternativa a la nuestra a través de un medio desconocido."
"http://es.dbpedia.org/resource/Salto_en_el_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjj5r"
"http://es.dbpedia.org/resource/Salto_en_el_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaje_en_el_tiempo"
"http://es.dbpedia.org/resource/Salto_en_el_tiempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salto_en_el_tiempo"
"http://es.dbpedia.org/resource/Salto_en_el_tiempo","http://dbpedia.org/ontology/wikiPageID",4426309
"http://es.dbpedia.org/resource/Salto_en_el_tiempo","http://dbpedia.org/ontology/wikiPageRevisionID",129243662
"http://es.dbpedia.org/resource/Salto_en_el_tiempo","http://dbpedia.org/ontology/wikiPageLength",5214
"http://es.dbpedia.org/resource/Salto_en_el_tiempo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salto_en_el_tiempo?oldid=129243662&ns=0"
"http://es.dbpedia.org/resource/Salto_en_el_tiempo","http://dbpedia.org/ontology/abstract","El salto en el tiempo es un fenómeno paranormal en el que una persona, o grupo de personas, viaja en el tiempo o aparece en una realidad alternativa a la nuestra a través de un medio desconocido."
