"subject","predicate","object"
"http://es.dbpedia.org/resource/Chihuahuana_purpusii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Roland_P._Roberts"
"http://es.wikipedia.org/wiki/Roland_P._Roberts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roland_P._Roberts"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/2000/01/rdf-schema#label","Roland P. Roberts"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Roland P. Roberts (n. 1964 Beaumont) es un botánico, explorador estadounidense."
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roland_P._Roberts"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://es.dbpedia.org/property/abreviaturaEnBotánica","R.P.Roberts"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geógrafo"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Lingüística"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://dbpedia.org/ontology/wikiPageID",5269984
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",98768578
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://dbpedia.org/ontology/wikiPageLength",1096
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roland_P._Roberts?oldid=98768578&ns=0"
"http://es.dbpedia.org/resource/Roland_P._Roberts","http://dbpedia.org/ontology/abstract","Roland P. Roberts (n. 1964 Beaumont) es un botánico, explorador estadounidense."
"http://es.dbpedia.org/resource/R.P.Roberts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roland_P._Roberts"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Roland_P._Roberts"
"http://es.dbpedia.org/resource/Medranoa_parrasana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Roland_P._Roberts"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Roland_P._Roberts"
