"subject","predicate","object"
"http://es.dbpedia.org/resource/Music_for_the_Jilted_Generation","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Experience_(The_Prodigy_album)"
"http://es.wikipedia.org/wiki/Experience_(The_Prodigy_album)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Experience_(The_Prodigy_album)"
"http://es.dbpedia.org/resource/Experience_(The_Prodigy_album)","http://www.w3.org/2000/01/rdf-schema#label","Experience (The Prodigy album)"
"http://es.dbpedia.org/resource/Experience_(The_Prodigy_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mffh2"
"http://es.dbpedia.org/resource/Experience_(The_Prodigy_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Experience_(The_Prodigy_album)"
"http://es.dbpedia.org/resource/Experience_(The_Prodigy_album)","http://dbpedia.org/ontology/wikiPageID",2409481
"http://es.dbpedia.org/resource/Experience_(The_Prodigy_album)","http://dbpedia.org/ontology/wikiPageRevisionID",34639622
"http://es.dbpedia.org/resource/Experience_(The_Prodigy_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experience_(álbum_de_The_Prodigy)"
"http://es.dbpedia.org/resource/Experience_(The_Prodigy_album)","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Experience_(The_Prodigy_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Experience_(The_Prodigy_album)?oldid=34639622&ns=0"
