"subject","predicate","object"
"http://es.dbpedia.org/resource/El_monumento_de_la_Fe_Descubridora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora"
"http://es.dbpedia.org/resource/Monumento_a_Colon_(Huelva)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora"
"http://es.dbpedia.org/resource/Monumento_a_la_fe_descubridora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://www.w3.org/2000/01/rdf-schema#label","Monumento a la Fe Descubridora"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a la Fe Descubridora, también llamado Monumento a Colón,​​​ es una escultura conmemorativa situada a las afueras de la ciudad española de Huelva. Fue donada a España por Estados Unidos en el año 1929."
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1929"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Andalucía"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_Colombinos"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_colosales"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelva"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_a_Cristóbal_Colón"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_la_Fe_Descubridora"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://dbpedia.org/ontology/wikiPageID",455843
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://dbpedia.org/ontology/wikiPageRevisionID",130176130
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://dbpedia.org/ontology/wikiPageLength",12303
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_la_Fe_Descubridora?oldid=130176130&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora","http://dbpedia.org/ontology/abstract","El Monumento a la Fe Descubridora, también llamado Monumento a Colón,​​​ es una escultura conmemorativa situada a las afueras de la ciudad española de Huelva. Fue donada a España por Estados Unidos en el año 1929."
"http://es.wikipedia.org/wiki/Monumento_a_la_Fe_Descubridora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_la_Fe_Descubridora"
