"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Cacophonous_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Cacophonous_Collection"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/2000/01/rdf-schema#label","A Cacophonous Collection"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://www.w3.org/2000/01/rdf-schema#comment","A Cacophonous Collection es un recopilatorio de la banda alemana de grindcore, Cock and Ball Torture. Contiene canciones de los álbumes: Opus(sy) VI, Cocktales, de los splits Squash Bowels y Grossmember, y otras canciones inéditas."
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_grindcore"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2006"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Cacophonous_Collection"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/actual","A Cacophonous Collection"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cock_and_Ball_Torture"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/discográfica","Obliteration Records"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/duración","5128.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Impotencia importante"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Gran teta azotada"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Comando vagina"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","T.C.B - El coño bestia"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Sexo anal terrorífico"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Consolador desastre"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Jovencita Lilly meando anal"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Frenesí de lesvianas"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Dulce placer de coños"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Mono guaperas"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","El sabor de esperma animal"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Himen"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra",60
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","B.T.C - La puta y el caníbal"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Anna y el culo"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Rey Ano III"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra",12
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Coronel Coño"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","El coño del koala"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Esperma-Orgía"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Masacre explosión-clítoris"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Jugosa Lucy"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Dúo de lesbianas follando con consolador"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","La tortura de polla y huevos"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Ahogada en esperma"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Azótame - Fóllame - Grábame"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","El pene del panda"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Anal intruder 2000"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Coño mortal"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extra","Depilado suave del coño"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/extraColumn","Traducción"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Goregrind"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","128.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","60.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","43.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","132.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","123.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","121.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","130.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","83.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","143.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","88.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","55.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","98.0"
"http://es.dbpedia.org/resource/A_Cacophonous_Collection","http://es.dbpedia.org/property/length","57.0"
