"subject","predicate","object"
"http://es.dbpedia.org/resource/Torta_ahogada","http://www.w3.org/2000/01/rdf-schema#label","Torta ahogada"
"http://es.dbpedia.org/resource/Torta_ahogada","http://www.w3.org/2000/01/rdf-schema#comment","La torta ahogada es uno de los platillos más típicos y representativos del estado Jalisco en México, particularmente de la ciudad de Guadalajara; aunque su popularidad se ha extendido a diferentes regiones del país, difícilmente se encuentra en otros estados de México.​ El creador de las tortas ahogadas es originalmente Santiago Cordero correrán."
"http://es.dbpedia.org/resource/Torta_ahogada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzfvx"
"http://es.dbpedia.org/resource/Torta_ahogada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortas_de_México"
"http://es.dbpedia.org/resource/Torta_ahogada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torta_ahogada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Jalisco"
"http://es.dbpedia.org/resource/Torta_ahogada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torta_ahogada"
"http://es.dbpedia.org/resource/Torta_ahogada","http://dbpedia.org/ontology/wikiPageID",419101
"http://es.dbpedia.org/resource/Torta_ahogada","http://dbpedia.org/ontology/wikiPageRevisionID",130357451
"http://es.dbpedia.org/resource/Torta_ahogada","http://dbpedia.org/ontology/wikiPageLength",5556
"http://es.dbpedia.org/resource/Torta_ahogada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torta_ahogada?oldid=130357451&ns=0"
"http://es.dbpedia.org/resource/Torta_ahogada","http://dbpedia.org/ontology/abstract","La torta ahogada es uno de los platillos más típicos y representativos del estado Jalisco en México, particularmente de la ciudad de Guadalajara; aunque su popularidad se ha extendido a diferentes regiones del país, difícilmente se encuentra en otros estados de México.​ El creador de las tortas ahogadas es originalmente Santiago Cordero correrán."
"http://es.wikipedia.org/wiki/Torta_ahogada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torta_ahogada"
"http://dbpedia.org/resource/Torta_ahogada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torta_ahogada"
"http://es.dbpedia.org/resource/Tortas_ahogadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torta_ahogada"
