"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cryptarrhena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryptarrhena"
"http://es.dbpedia.org/resource/Orchidofunckia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryptarrhena"
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/2000/01/rdf-schema#label","Cryptarrhena"
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/2000/01/rdf-schema#comment","Cryptarrhena es un género de orquídeas epifitas. Tiene tres especies. Es originaria de América."
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cryptarrhena"
"http://es.dbpedia.org/resource/Cryptarrhena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085_hz"
"http://es.dbpedia.org/resource/Cryptarrhena","http://xmlns.com/foaf/0.1/name","Cryptarrhena"
"http://es.dbpedia.org/resource/Cryptarrhena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptarrhena"
"http://es.dbpedia.org/resource/Cryptarrhena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cryptarrhena"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/genus","Cryptarrhena"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/imageCaption","C.lunata"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/name","Cryptarrhena"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/subdivision",3
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Cryptarrhena","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
