"subject","predicate","object"
"http://dbpedia.org/resource/José_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Cardona"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/2000/01/rdf-schema#label","José Cardona"
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","José Enrique Cardona Gutiérrez (El Higuerito, La Lima, 27 de febrero de 1939 – San Pedro Sula, 30 de enero de 2013)​ fue un futbolista hondureño que jugaba en la posición de delantero."
"http://es.dbpedia.org/resource/José_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdp7g"
"http://es.dbpedia.org/resource/José_Cardona","http://xmlns.com/foaf/0.1/name","José Enrique Cardona Gutiérrez"
"http://es.dbpedia.org/resource/José_Cardona","http://xmlns.com/foaf/0.1/name","José Cardona"
"http://es.dbpedia.org/resource/José_Cardona","http://xmlns.com/foaf/0.1/nick","Indio / Coneja"
"http://es.dbpedia.org/resource/José_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1970"
"http://es.dbpedia.org/resource/José_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lusitânia_Futebol_Clube_Lourosa"
"http://es.dbpedia.org/resource/José_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/José_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/José_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibueras"
"http://es.dbpedia.org/resource/José_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/José_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Cardona"
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/apodo","Indio / Coneja"
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/conyugue","Francisca Paquíta Cerdá"
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/fechaFallecimiento",30
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/golesClubes",44
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/lugarFallecimiento","San Pedro Sula, Honduras"
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/lugarNacimiento","El Higuerito, La Lima, Honduras"
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/nacionalidad","Portuguesa"
"http://es.dbpedia.org/resource/José_Cardona","http://es.dbpedia.org/property/nombre","José Cardona"
