"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Oaxaqueños por actividad"
"http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Oaxaqueños por actividad"
"http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_estado_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños"
"http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad","http://dbpedia.org/ontology/wikiPageID",6959570
"http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",83884312
"http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oaxaqueños_por_actividad?oldid=83884312&ns=14"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
