"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1949","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Halterofilia_de_1950","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Halterofilia de 1950"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://www.w3.org/2000/01/rdf-schema#comment","El XXVIII Campeonato Mundial de Halterofilia se celebró en París (Francia) entre el 13 y el 15 de octubre de 1950 bajo la organización de la Federación Internacional de Halterofilia (IWF) y la Federación Francesa de Halterofilia. En el evento participaron 56 halterófilos de 17 federaciones nacionales afiliadas a la IWF."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pykb"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://xmlns.com/foaf/0.1/name","Milán 1951"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterofilia_en_1950"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Halterofilia_de_1950"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://es.dbpedia.org/property/período","XXVIII edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1949"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1951"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://dbpedia.org/ontology/wikiPageID",4953464
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://dbpedia.org/ontology/wikiPageRevisionID",118296302
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chidlovski.net/liftup/l_worldResult_listing_y.asp%3Fwyearq=1950"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://dbpedia.org/ontology/wikiPageLength",2503
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Halterofilia_de_1950?oldid=118296302&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950","http://dbpedia.org/ontology/abstract","El XXVIII Campeonato Mundial de Halterofilia se celebró en París (Francia) entre el 13 y el 15 de octubre de 1950 bajo la organización de la Federación Internacional de Halterofilia (IWF) y la Federación Francesa de Halterofilia. En el evento participaron 56 halterófilos de 17 federaciones nacionales afiliadas a la IWF."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1951","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950"
"http://dbpedia.org/resource/1950_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1950"
