"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Suárez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Suárez"
"http://es.dbpedia.org/resource/Manuel_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Suárez"
"http://es.dbpedia.org/resource/Manuel_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Suárez"
"http://es.dbpedia.org/resource/Manuel_Suárez","http://dbpedia.org/ontology/wikiPageID",2658360
"http://es.dbpedia.org/resource/Manuel_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",129447301
"http://es.dbpedia.org/resource/Manuel_Suárez","http://dbpedia.org/ontology/wikiPageLength",825
"http://es.dbpedia.org/resource/Manuel_Suárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Suárez?oldid=129447301&ns=0"
"http://es.dbpedia.org/resource/Guillotina_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Manuel_Suárez"
"http://es.wikipedia.org/wiki/Manuel_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Suárez"
"http://es.dbpedia.org/resource/Manuel_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Suárez"
