"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aunu'u","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aunu'u"
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/2000/01/rdf-schema#label","Aunu'u"
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/2000/01/rdf-schema#comment","Aunu'u​​ es una pequeña isla volcánica del océano Pacífico localizada frente a la costa sur oriental de Tutuila en la Samoa Americana.​​ Tiene una superficie de 1,52 km² y una población de 476 personas según el censo de 2000. Administrativamente, forma parte del Distrito Este (Eastern District), una de las divisiones principales de la Samoa Americana."
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9701"
"http://es.dbpedia.org/resource/Aunu'u","http://xmlns.com/foaf/0.1/name","Aunu'u"
"http://es.dbpedia.org/resource/Aunu'u","http://xmlns.com/foaf/0.1/name","Isla Aunu'u"
"http://es.dbpedia.org/resource/Aunu'u","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Aunu'u","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aunu'u"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/altitud","Pofala 75 m"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/ancho","1.2"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/densidad",314
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/entidadTerritorial","Territorio Dependiente"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/imagen","Aunu'u Island National National Landmark.jpg"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/largo","1.5"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/mapa","Txu-oclc-23029825-aunuu island-1989.jpg"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/nombre","Isla Aunu'u"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/nombreOriginal","Aunu'u"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/pieImagen","Isla de Aunu"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/pieMapa","Mapa de localización"
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/población",476
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/superficie",1.51
"http://es.dbpedia.org/resource/Aunu'u","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Aunu'u","http://dbpedia.org/ontology/wikiPageID",4874113
"http://es.dbpedia.org/resource/Aunu'u","http://dbpedia.org/ontology/wikiPageRevisionID",120104582
"http://es.dbpedia.org/resource/Aunu'u","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/5898071/Aunuu-Aunu-u-Island"
"http://es.dbpedia.org/resource/Aunu'u","http://dbpedia.org/ontology/wikiPageLength",2449
"http://es.dbpedia.org/resource/Aunu'u","http://dbpedia.org/ontology/elevation",75.0
"http://es.dbpedia.org/resource/Aunu'u","http://dbpedia.org/ontology/length",1500.0
"http://es.dbpedia.org/resource/Aunu'u","http://dbpedia.org/ontology/populationTotal",476
"http://es.dbpedia.org/resource/Aunu'u","http://dbpedia.org/ontology/width",1200.0
"http://es.dbpedia.org/resource/Aunu'u","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aunu'u","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aunu'u?oldid=120104582&ns=0"
"http://es.dbpedia.org/resource/Aunu'u","http://dbpedia.org/ontology/abstract","Aunu'u​​ es una pequeña isla volcánica del océano Pacífico localizada frente a la costa sur oriental de Tutuila en la Samoa Americana.​​ Tiene una superficie de 1,52 km² y una población de 476 personas según el censo de 2000. Administrativamente, forma parte del Distrito Este (Eastern District), una de las divisiones principales de la Samoa Americana."
"http://dbpedia.org/resource/Aunu'u","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aunu'u"
